"FITXA_ID","TIPUS","AREA","ELEMENT","DETALL","DIA_DATA_ALTA","MES_DATA_ALTA","ANY_DATA_ALTA","DIA_DATA_TANCAMENT","MES_DATA_TANCAMENT","ANY_DATA_TANCAMENT","CODI_DISTRICTE","DISTRICTE","CODI_BARRI","BARRI","SECCIO_CENSAL","TIPUS_VIA","CARRER","NUMERO","COORDENADA_X","COORDENADA_Y","LONGITUD","LATITUD","SUPORT","CANALS_RESPOSTA"
115307,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida brossa domiciliària","Contenidor escombraries desplaçat",1,1,2015,1,1,2015,7,"Horta-Guinardó",37,"el Carmel",71,"Carrer","Dante Alighieri",101,"429495.8411","4586529.967","2.156209829","41.42723902","TELÈFON","NO VOL RESPOSTA"
115308,"PETICIO DE SERVEI","Gestions municipals","Recollida i neteja de l'espai urbà","Rec. animals morts en espais privats",1,1,2015,1,1,2015,,,,,,,,,,,,,"TELÈFON","IMMEDIATA"
115309,"INCIDENCIA","Manteniment de l'espai urbà","Emergència ciutat","Emergència especial",1,1,2015,1,1,2015,3,"Sants-Montjuïc",11,"el Poble Sec",15,"Carrer","Blai",16,"430202.4508","4580546.788","2.165355437","41.37341232","TELÈFON","NO VOL RESPOSTA"
115314,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Neteja de carrers o places (ús app)",1,1,2015,1,1,2015,5,"Sarrià-Sant Gervasi",26,"Sant Gervasi - Galvany",69,"Carrer","Marià Cubí",89,"428791.2768","4583214.721","2.14816871","41.3973178","MÒBIL","SMS"
115311,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",1,1,2015,1,1,2015,2,"Eixample",5,"el Fort Pienc",6,"Passeig","Sant Joan",20,"431359.1507","4582671.408","2.178945291","41.39264765","TELÈFON","NO VOL RESPOSTA"
115312,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Neteja de carrers o places (ús app)",1,1,2015,1,1,2015,5,"Sarrià-Sant Gervasi",26,"Sant Gervasi - Galvany",57,"Plaça","Joan Llongueras",1,"428099.5818","4582690.107","2.139957516","41.39253126","MÒBIL","EMAIL"
115313,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",1,1,2015,1,1,2015,6,"Gràcia",28,"Vallcarca i els Penitents",6,"Carrer","Ca l'Alegre",7,"428098.7662","4585387.119","2.13962738","41.41682206","TELÈFON","SMS"
115310,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera tapa",1,1,2015,1,1,2015,10,"Sant Martí",68,"el Poblenou",66,"Carrer","Pere IV",210,"433017.3725","4583886.556","2.198643969","41.40373197","TELÈFON","NO VOL RESPOSTA"
115316,"SUGGERIMENT","Transports públics","Autobusos TMB","Nova parada BUS",8,12,2014,2,1,2015,5,"Sarrià-Sant Gervasi",23,"Sarrià",5,"Carrer","Can Caralleu",7,"426072.5638","4583897.084","2.115566547","41.40321817","TELÈFON","CARTA"
115433,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",9,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115424,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",9,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115442,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",10,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115445,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",10,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115449,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",12,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115315,"QUEIXA","Transports públics","Autobusos TMB","Disconformitat servei autobusos TMB",13,12,2014,2,1,2015,,,,,,,,,,,,,"TELÈFON","CARTA"
115459,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",14,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115462,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",15,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115355,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",16,12,2014,2,1,2015,8,"Nou Barris",50,"les Roquetes",72,"Carrer","Alcántara",11,"430848.5284","4588535.859","2.172167547","41.44542291","TELÈFON","NO VOL RESPOSTA"
115386,"QUEIXA","Prevenció i seguretat","Actuació guàrdia urbana","Disconforme actuació agent",16,12,2014,2,1,2015,,,,,,,,,,,,,"TELÈFON","CARTA"
115330,"QUEIXA","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes tracte personal",16,12,2014,2,1,2015,10,"Sant Martí",69,"Diagonal Mar i el Front Marítim del Poblenou",76,"Carrer","Bac de Roda",98,"433477.5144","4584310.421","2.204101843","41.40758781","INSTÀNCIA","CARTA"
115394,"INCIDENCIA","Urbanisme, obres i habitatge","E-obres","Problemes entre la referència cadastral i l'adreça",16,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115401,"INCIDENCIA","Urbanisme, obres i habitatge","E-obres","Problemes entre la referència cadastral i l'adreça",17,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115514,"QUEIXA","Mobilitat","Vehicles a motor","Vehicles motor disciplina viària",18,12,2014,2,1,2015,4,"Les Corts",19,"les Corts",27,"Carrer","Anglesola",1,"427438.0245","4582134.431","2.132111681","41.3874671","PROXIMITAT GUB","NO VOL RESPOSTA"
115345,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida de mobles i trastos vells","Recollida mobles abandonats al carrer",18,12,2014,2,1,2015,7,"Horta-Guinardó",37,"el Carmel",60,"Carrer","Mühlberg",58,"429775.8521","4585555.493","2.159673803","41.41848685","TELÈFON","IMMEDIATA"
115353,"SUGGERIMENT","Manteniment de l'espai urbà","Pilones","Pilones nova pilona",18,12,2014,2,1,2015,8,"Nou Barris",49,"Canyelles",63,"Via","Favència",63,"430564.9699","4588261.995","2.168804807","41.44293185","TELÈFON","NO VOL RESPOSTA"
115456,"INCIDENCIA","Manteniment de l'espai urbà","Fonts","Font incidencies",20,12,2014,2,1,2015,3,"Sants-Montjuïc",14,"la Font de la Guatlla",42,"Avinguda","Francesc Ferrer i Guàrdia",0,"428807.6045","4580144.459","2.148724748","41.3696665","TELÈFON","NO VOL RESPOSTA"
115453,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",21,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115337,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115338,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115339,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115340,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115342,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115343,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115346,"QUEIXA","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes disconforme horari",22,12,2014,2,1,2015,5,"Sarrià-Sant Gervasi",27,"el Putxet i el Farró",92,"Jardins","Turó del Putget",161,"428299.1594","4584445.372","2.142136637","41.40835805","TELÈFON","EMAIL"
115360,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115364,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115366,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115336,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115333,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115332,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115331,"QUEIXA","Prevenció i seguretat","Incompliment d'ordenances a l'espai públic","Molèsties gossos a la via pública i/o parcs",22,12,2014,2,1,2015,4,"Les Corts",19,"les Corts",15,,,,,,,,"TELÈFON","EMAIL"
115461,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115392,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115389,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115387,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115385,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115383,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115379,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115446,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115488,"CONSULTA","Oci","Activitats","Actes públics, inauguracions, manifestacions",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115472,"CONSULTA","Mobilitat","Vehicle privat (cotxe, moto)","Afectacions al trànsit",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115470,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115373,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115371,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115369,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115356,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",22,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115349,"QUEIXA","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes tracte personal",23,12,2014,2,1,2015,5,"Sarrià-Sant Gervasi",27,"el Putxet i el Farró",92,"Carrer","Manacor",9,"428371.7307","4584342.012","2.143017056","41.40743359","TELÈFON","EMAIL"
115350,"QUEIXA","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes tracte personal",23,12,2014,2,1,2015,5,"Sarrià-Sant Gervasi",27,"el Putxet i el Farró",92,"Carrer","Marmellà",31,"428197.1261","4584556.795","2.140902772","41.40935248","TELÈFON","EMAIL"
115484,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115483,"QUEIXA","Mobilitat","Àrea verda","Desacord subvenció",23,12,2014,2,1,2015,,,,,,,,,,,,,"TELÈFON","EMAIL"
115480,"QUEIXA","Mobilitat","Àrea verda","No aplicació tarifa 0 (àrea verda gratuïta)",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115477,"QUEIXA","Mobilitat","Àrea verda","No aplicació tarifa 0 (àrea verda gratuïta)",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115475,"QUEIXA","Mobilitat","Àrea verda","No aplicació tarifa 0 (àrea verda gratuïta)",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115510,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115509,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115504,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115503,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115502,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115508,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115348,"QUEIXA","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes tracte personal",23,12,2014,2,1,2015,5,"Sarrià-Sant Gervasi",27,"el Putxet i el Farró",92,"Carrer","Manacor",9,"428371.7307","4584342.012","2.143017056","41.40743359","TELÈFON","EMAIL"
115491,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",23,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115490,"QUEIXA","Mobilitat","Àrea verda","Desacord subvenció",23,12,2014,2,1,2015,,,,,,,,,,,,,"TELÈFON","EMAIL"
115354,"QUEIXA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Disconforme servei de neteja carrers / places",23,12,2014,2,1,2015,5,"Sarrià-Sant Gervasi",26,"Sant Gervasi - Galvany",73,"Carrer","Madrazo",68,"428696.0159","4583382.832","2.147009479","41.39882347","TELÈFON","EMAIL"
115352,"QUEIXA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Disconforme servei de neteja carrers / places",23,12,2014,2,1,2015,10,"Sant Martí",64,"el Camp de l'Arpa del Clot",14,"Carrer","València",585,"431849.463","4584460.792","2.184608206","41.40880577","TELÈFON","EMAIL"
115351,"QUEIXA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Disconforme servei de neteja carrers / places",23,12,2014,2,1,2015,6,"Gràcia",31,"la Vila de Gràcia",51,"Carrer","Torrent de l'Olla",147,"429394.0012","4583927.675","2.155294869","41.40379226","WEB","EMAIL"
115485,"QUEIXA","Mobilitat","Àrea verda","Desacord subvenció",23,12,2014,2,1,2015,,,,,,,,,,,,,"TELÈFON","EMAIL"
115363,"QUEIXA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Disconforme servei de neteja carrers / places",24,12,2014,2,1,2015,10,"Sant Martí",72,"Sant Martí de Provençals",109,"Carrer","Concili de Trento",132,"432953.747","4585162.625","2.197741464","41.41521985","TELÈFON","EMAIL"
115377,"QUEIXA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Disconforme servei de neteja carrers / places",24,12,2014,2,1,2015,2,"Eixample",10,"Sant Antoni",153,"Avinguda","Mistral",36,"429401.8432","4580907.213","2.155740724","41.37658871","TELÈFON","EMAIL"
115513,"INCIDENCIA","Mobilitat","Àrea verda","Incidències apparkb",24,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115395,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Neteja de carrers o places (ús app)",24,12,2014,2,1,2015,1,"Ciutat Vella",3,"la Barceloneta",39,"Carrer","Pescadors",1,"432160.4167","4581193.632","2.188694267","41.3794057","MÒBIL","EMAIL"
115362,"QUEIXA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Disconforme servei de neteja carrers / places",24,12,2014,2,1,2015,2,"Eixample",9,"la Nova Esquerra de l'Eixample",127,"Carrer","Rosselló",18,"428558.5395","4581769.255","2.145555387","41.38427839","WEB","EMAIL"
115396,"INCIDENCIA","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes fuites aigua",25,12,2014,2,1,2015,3,"Sants-Montjuïc",17,"Sants - Badal",70,"Carrer","Antoni de Capmany",31,"427369.019","4580370.777","2.131497786","41.37157634","TELÈFON","EMAIL"
115327,"INCIDENCIA","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes fuites aigua",25,12,2014,2,1,2015,3,"Sants-Montjuïc",17,"Sants - Badal",70,"Carrer","Antoni de Capmany",31,"427369.019","4580370.777","2.131497786","41.37157634","TELÈFON","NO VOL RESPOSTA"
115398,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida brossa neta","Contenidors brossa neta incidències",25,12,2014,2,1,2015,1,"Ciutat Vella",4,"Sant Pere, Santa Caterina i la Ribera",55,"Carrer","Roger de Flor",9,"431739.4313","4582416.067","2.183522391","41.39038023","TELÈFON","NO VOL RESPOSTA"
115326,"INCIDENCIA","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes fuites aigua",25,12,2014,2,1,2015,3,"Sants-Montjuïc",18,"Sants",97,"Carrer","Antoni de Capmany",0,"427440.2228","4580462.347","2.132338169","41.37240749","TELÈFON","NO VOL RESPOSTA"
115400,"INCIDENCIA","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes emergències (perill)",26,12,2014,2,1,2015,5,"Sarrià-Sant Gervasi",27,"el Putxet i el Farró",89,"Carrer","Homer",0,"428664.2926","4584268.173","2.146525688","41.40679458","TELÈFON","SMS"
115397,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida pneumàtica","Recollida pneumàtica incidències",26,12,2014,2,1,2015,10,"Sant Martí",70,"el Besòs i el Maresme",87,"Carrer","Alfons el Magnànim",60,"434107.0089","4585570.735","2.211495382","41.41899098","WEB","EMAIL"
115402,"AGRAIMENT","Agraïments","Agraïments recollida i neteja de l'espai urbà","Agraïments recollida i neteja de l'espai urbà",27,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115390,"INCIDENCIA","Manteniment de l'espai urbà","Senyalització vertical trànsit","Senyalització vertical incidències",27,12,2014,2,1,2015,8,"Nou Barris",44,"Vilapicina i la Torre Llobeta",4,"Passatge","Palmeres",16,"430476.4466","4586798.604","2.167913576","41.429744","MÒBIL","SMS"
115405,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida brossa domiciliària","Contenidor escombraries incidències",27,12,2014,2,1,2015,2,"Eixample",7,"la Dreta de l'Eixample",56,"Carrer","Roger de Flor",177,"430708.9018","4583476.739","2.171075894","41.39984523","TELÈFON","SMS"
115403,"QUEIXA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Disconforme servei de neteja carrers / places",27,12,2014,2,1,2015,2,"Eixample",10,"Sant Antoni",164,"Gran Via","Corts Catalanes",588,"430016.6743","4581848.97","2.162983766","41.38512453","TELÈFON","EMAIL"
115516,"QUEIXA","Mobilitat","Àrea verda","Problemes / desacords àrea verda",28,12,2014,2,1,2015,,,,,,,,,,,,,"WEB","EMAIL"
115319,"INCIDENCIA","Manteniment de l'espai urbà","Xarxa elèctrica / comunicacions privada","Manteniment xarxa privada",28,12,2014,2,1,2015,5,"Sarrià-Sant Gervasi",26,"Sant Gervasi - Galvany",61,"Travessera","Gràcia",9,"428585.8256","4582827.812","2.145756899","41.39381484","TELÈFON","NO VOL RESPOSTA"
115406,"QUEIXA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Disconforme servei de neteja carrers / places",28,12,2014,2,1,2015,2,"Eixample",10,"Sant Antoni",173,"Avinguda","Paral.lel",138,"429739.1266","4580747.66","2.159792257","41.37518119","TELÈFON","EMAIL"
115417,"SUGGERIMENT","Manteniment de l'espai urbà","Calçada","Calçada petició pavimentació",28,12,2014,2,1,2015,7,"Horta-Guinardó",41,"la Vall d'Hebron",98,"Avinguda","Estatut de Catalunya",43,"429201.2727","4587339.106","2.152590049","41.43450069","MÒBIL","EMAIL"
115416,"SUGGERIMENT","Recollida i neteja de l'espai urbà","Recollida brossa neta","Contenidors brossa neta sol·licitud nou/s",28,12,2014,2,1,2015,7,"Horta-Guinardó",34,"Can Baró",25,"Carrer","Bismarck",33,"430026.2239","4585215.843","2.16270882","41.41544959","TELÈFON","EMAIL"
115415,"SUGGERIMENT","Recollida i neteja de l'espai urbà","Recollida brossa domiciliària","Contenidor escombraries sol·licitud nou/s",28,12,2014,2,1,2015,7,"Horta-Guinardó",34,"Can Baró",25,"Carrer","Bismarck",33,"430026.2239","4585215.843","2.16270882","41.41544959","TELÈFON","EMAIL"
115407,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",28,12,2014,2,1,2015,2,"Eixample",10,"Sant Antoni",165,"Carrer","Casanova",19,"429949.3802","4581576.072","2.162210545","41.38266077","TELÈFON","SMS"
115408,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",29,12,2014,2,1,2015,2,"Eixample",9,"la Nova Esquerra de l'Eixample",136,"Carrer","València",37,"428803.2337","4581479.309","2.148515704","41.38168864","TELÈFON","EMAIL"
115463,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",29,12,2014,2,1,2015,5,"Sarrià-Sant Gervasi",25,"Sant Gervasi - la Bonanova",41,"Carrer","Berlinès",25,"427980.4025","4583997.007","2.138376643","41.40429132","TELÈFON","EMAIL"
115411,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",29,12,2014,2,1,2015,2,"Eixample",8,"l'Antiga Esquerra de l'Eixample",107,"Carrer","Villarroel",204,"428821.9449","4582568.09","2.148611539","41.39149655","TELÈFON","SMS"
115413,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",29,12,2014,2,1,2015,8,"Nou Barris",45,"Porta",24,"Carrer","Desfar",40,"431192.1086","4586916.648","2.176464622","41.43086881","TELÈFON","EMAIL"
115414,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements humans",29,12,2014,2,1,2015,5,"Sarrià-Sant Gervasi",27,"el Putxet i el Farró",88,"Carrer","Putget",36,"428430.3797","4584194.426","2.143736128","41.40610957","TELÈFON","SMS"
115422,"INCIDENCIA","Manteniment de l'espai urbà","Arbrat","Arbrat emergències (perill per les persones)",29,12,2014,2,1,2015,7,"Horta-Guinardó",38,"la Teixonera",85,"Passatge","Arenys",5,"428755.2984","4586074.074","2.147401707","41.42306765","WEB","EMAIL"
115423,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Neteja de carrers o places (ús app)",29,12,2014,2,1,2015,2,"Eixample",8,"l'Antiga Esquerra de l'Eixample",105,"Carrer","Villarroel",180,"428940.0542","4582447.498","2.150038289","41.39042087","MÒBIL","EMAIL"
115344,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida brossa neta","Contenidors brossa neta incidències",29,12,2014,2,1,2015,7,"Horta-Guinardó",33,"el Baix Guinardó",16,"Carrer","Los Castillejos",429,"430521.1892","4585017.648","2.16865363","41.41370747","TELÈFON","NO VOL RESPOSTA"
115418,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Neteja espai verd, parterres al carrer",29,12,2014,2,1,2015,3,"Sants-Montjuïc",13,"la Marina de Port",28,"Carrer","Gernika",13,"427757.7391","4579109.592","2.136295724","41.36025228","TELÈFON","SMS"
115420,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida pneumàtica","Recollida pneumàtica incidències",29,12,2014,2,1,2015,10,"Sant Martí",72,"Sant Martí de Provençals",106,"Gran Via","Corts Catalanes",989,"432987.378","4584882.33","2.198174893","41.41269812","TELÈFON","EMAIL"
115421,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",29,12,2014,2,1,2015,3,"Sants-Montjuïc",13,"la Marina de Port",26,"Carrer","Alumini",22,"427610.6955","4578800.123","2.134574839","41.3574518","TELÈFON","EMAIL"
115376,"INCIDENCIA","Manteniment de l'espai urbà","Clavegueram","Tapa clavegueram incidencies",29,12,2014,2,1,2015,10,"Sant Martí",73,"la Verneda i la Pau",142,"Carrer","Ca n'Oliva",2,"433917.8143","4585789.321","2.209207719","41.42094418","WEB","EMAIL"
115492,"INCIDENCIA","Manteniment de l'espai urbà","Arbrat","Arbrat sol·licitud poda per molèsties",29,12,2014,2,1,2015,3,"Sants-Montjuïc",15,"Hostafrancs",48,"Carrer","Sant Nicolau",11,"428482.1226","4581016.113","2.144730418","41.37748832","INSTÀNCIA","CARTA"
115494,"QUEIXA","Mobilitat","Àrea verda","Desacord subvenció",29,12,2014,2,1,2015,,,,,,,,,,,,,"TELÈFON","EMAIL"