"FITXA_ID","TIPUS","AREA","ELEMENT","DETALL","DIA_DATA_ALTA","MES_DATA_ALTA","ANY_DATA_ALTA","DIA_DATA_TANCAMENT","MES_DATA_TANCAMENT","ANY_DATA_TANCAMENT","CODI_DISTRICTE","DISTRICTE","CODI_BARRI","BARRI","SECCIO_CENSAL","TIPUS_VIA","CARRER","NUMERO","COORDENADA_X","COORDENADA_Y","LONGITUD","LATITUD","SUPORT","CANALS_RESPOSTA"
1125677,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",30,12,2016,01,01,2017,02,"Eixample",08,"l'Antiga Esquerra de l'Eixample",093,"Carrer","Consell de Cent",0218,429667,4581922,2.15879,41.385751,"TELÈFON","NO VOL RESPOSTA"
1125691,"INCIDENCIA","Manteniment de l'espai urbà","Fuites d'aigua neta","Fuita aigua neta de companyia o particular",30,12,2016,01,01,2017,08,"Nou Barris",48,"la Guineueta",057,"Carrer","Castor",0004,430678,4588138,2.170172,41.441829,"TELÈFON","NO VOL RESPOSTA"
1125693,"INCIDENCIA","Manteniment de l'espai urbà","Fuites d'aigua neta","Fuita aigua neta de companyia o particular",30,12,2016,01,01,2017,06,"Gràcia",31,"la Vila de Gràcia",040,"Carrer","Carolines",0011,429050,4583902,2.151188,41.403532,"TELÈFON","NO VOL RESPOSTA"
1125681,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2016,01,01,2017,02,"Eixample",09,"la Nova Esquerra de l'Eixample",127,"Carrer","Provença",0011,428496,4581552,2.144839,41.382316,"TELÈFON","NO VOL RESPOSTA"
1125682,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida brossa domiciliària","Contenidor rebuig / orgànic",31,12,2016,01,01,2017,01,"Ciutat Vella",02,"el Barri Gòtic",022,"Carrer","Canuda",0025,430787,4581801,2.172202,41.384763,"MÒBIL","EMAIL"
1125683,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2016,01,01,2017,06,"Gràcia",32,"el Camp d'en Grassot i Gràcia Nova",076,"Travessera","Gràcia",0274,430315,4584221,2.166283,41.406515,"TELÈFON","NO VOL RESPOSTA"
1125684,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2016,01,01,2017,02,"Eixample",06,"la Sagrada Família",036,"Carrer","Rosselló",0473,431061,4584266,2.175198,41.406981,"TELÈFON","SMS"
1125685,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2016,01,01,2017,06,"Gràcia",28,"Vallcarca i els Penitents",012,"Carrer","Gustavo Bécquer",0048,428422,4585170,2.14352,41.4149,"TELÈFON","EMAIL"
1125686,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2016,01,01,2017,06,"Gràcia",32,"el Camp d'en Grassot i Gràcia Nova",083,"Carrer","Encarnació",0123,430075,4584451,2.163383,41.408563,"MÒBIL","EMAIL"
1125689,"INCIDENCIA","Manteniment de l'espai urbà","Ascensors urbans","Ascensor urbà incidències",31,12,2016,01,01,2017,07,"Horta-Guinardó",37,"el Carmel",072,"Carrer","Lisboa",0027,429568,4586715,2.157054,41.428909,"TELÈFON","NO VOL RESPOSTA"
1125680,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2016,01,01,2017,02,"Eixample",10,"Sant Antoni",159,"Carrer","Calàbria",0091,429405,4581176,2.155741,41.379011,"MÒBIL","EMAIL"
1125679,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida de mobles i trastos vells","Recollida mobles abandonats al carrer",31,12,2016,01,01,2017,02,"Eixample",10,"Sant Antoni",159,"Carrer","Calàbria",0093,429398,4581182,2.155665,41.379068,"MÒBIL","EMAIL"
1125676,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2016,01,01,2017,10,"Sant Martí",68,"el Poblenou",057,"Carrer","Ramon Turró",0159,433150,4583264,2.200297,41.39814,"MÒBIL","EMAIL"
1125678,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida de mobles i trastos vells","Recollida mobles abandonats al carrer",31,12,2016,01,01,2017,02,"Eixample",10,"Sant Antoni",154,"Carrer","Vilamarí",0006,429247,4580796,2.153905,41.375575,"TELÈFON","IMMEDIATA"
1125675,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2016,01,01,2017,09,"Sant Andreu",61,"la Sagrera",069,"Avinguda","Meridiana",0287,432031,4586076,2.186594,41.423371,"TELÈFON","NO VOL RESPOSTA"
1125674,"INCIDENCIA","Manteniment de l'espai urbà","Calçada","Calçada incidències",31,12,2016,01,01,2017,07,"Horta-Guinardó",43,"Horta",117,"Carrer","Galla",0002,429946,4586924,2.161551,41.430823,"MÒBIL","EMAIL"
1125692,"INCIDENCIA","Manteniment de l'espai urbà","Fuites d'aigua neta","Fuita aigua neta de companyia o particular",31,12,2016,01,01,2017,06,"Gràcia",31,"la Vila de Gràcia",035,"Passatge","Frígola",0010,429236,4584406,2.153349,41.40809,"TELÈFON","NO VOL RESPOSTA"
1125694,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",01,01,2017,01,01,2017,10,"Sant Martí",72,"Sant Martí de Provençals",115,"Carrer","Selva del Camp",0001,432824,4585829,2.196114,41.421207,"TELÈFON","EMAIL"
1125695,"INCIDENCIA","Manteniment de l'espai urbà","Ascensors urbans","Ascensor urbà incidències",01,01,2017,01,01,2017,08,"Nou Barris",44,"Vilapicina i la Torre Llobeta",001,"Passeig","Fabra i Puig",0323,430386,4586863,2.166827,41.430313,"TELÈFON","NO VOL RESPOSTA"
1125696,"PETICIO DE SERVEI","Gestions municipals","Recollida i neteja de l'espai urbà","Rec. bro. dom. recuperació objecte llançat per error",01,01,2017,01,01,2017,,,,,,,,,,,,,"TELÈFON","SMS"
1125687,"INCIDENCIA","Manteniment de l'espai urbà","Clavegueram","Reixa embornal incidències",01,01,2017,01,01,2017,01,"Ciutat Vella",02,"el Barri Gòtic",023,"Carrer","Magdalenes",0011,430990,4581939,2.17461,41.386021,"TELÈFON","NO VOL RESPOSTA"
1125697,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",01,01,2017,01,01,2017,01,"Ciutat Vella",04,"Sant Pere, Santa Caterina i la Ribera",044,"Carrer","Antic de Sant Joan",0001,431713,4581827,2.183276,41.38507,"TELÈFON","SMS"
1125688,"PETICIO DE SERVEI","Gestions municipals","Recollida i neteja de l'espai urbà","Rec. animals morts en espais privats",01,01,2017,01,01,2017,,,,,,,,,,,,,"TELÈFON","IMMEDIATA"
1125690,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida de mobles i trastos vells","Recollida mobles abandonats al carrer",01,01,2017,01,01,2017,01,"Ciutat Vella",04,"Sant Pere, Santa Caterina i la Ribera",047,"Carrer","Colomines",0005,431361,4581912,2.179051,41.385807,"TELÈFON","IMMEDIATA"
1125823,"SUGGERIMENT","Manteniment de l'espai urbà","Elements esportius  / lleure espai obert","Mobiliari esportiu/lleure espai obert nou/canvi lloc",08,11,2016,02,01,2017,08,"Nou Barris",48,"la Guineueta",215,"Parc","Central de Nou Barris",0000,430480,4587585,2.16787,41.436828,"INSTÀNCIA","EMAIL"
1125786,"SUGGERIMENT","Recollida i neteja de l'espai urbà","Recollida brossa domiciliària","Contenidor escombraries canvi de lloc",17,11,2016,02,01,2017,08,"Nou Barris",45,"Porta",023,"Carrer","Emili Roca",0047,431325,4586899,2.178062,41.43072,"WEB","EMAIL"
1125787,"SUGGERIMENT","Recollida i neteja de l'espai urbà","Recollida brossa neta","Contenidors brossa neta canvi de lloc",18,11,2016,02,01,2017,08,"Nou Barris",46,"el Turó de la Peira",040,"Carrer","Aneto",0034,430638,4587182,2.169805,41.43321,"TELÈFON","EMAIL"
1125747,"SUGGERIMENT","Prevenció i seguretat","Actuació guàrdia urbana","Més presència als carrers",20,11,2016,02,01,2017,01,"Ciutat Vella",04,"Sant Pere, Santa Caterina i la Ribera",055,,,,,,,,"WEB","EMAIL"
1125789,"SUGGERIMENT","Recollida i neteja de l'espai urbà","Recollida brossa domiciliària","Contenidor escombraries canvi de lloc",22,11,2016,02,01,2017,08,"Nou Barris",56,"Vallbona",116,"Carrer","Oristà",0051,431993,4590756,2.185613,41.46552,"TELÈFON","SMS"
1125949,"SUGGERIMENT","Urbanisme, obres i habitatge","Altres projectes urbanístics a la ciutat","Queixes i suggeriments altres projectes urbans",23,11,2016,02,01,2017,07,"Horta-Guinardó",38,"la Teixonera",088,"Plaça","Numen Mestre",0005,428395,4586112,2.14308,41.423374,"WEB","EMAIL"
1125977,"CONSULTA","Civisme","Civisme","Mesures substitutòries de sancions de trànsit",23,11,2016,02,01,2017,,,,,,,,,,,,,"WEB","EMAIL"
1125900,"SUGGERIMENT","Prevenció i seguretat","Actuació guàrdia urbana","Sol.licitud servei",25,11,2016,02,01,2017,,,,,,,,,,,,,"WEB","EMAIL"
1125802,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",28,11,2016,02,01,2017,08,"Nou Barris",51,"Verdun",076,"Carrer","Viladrosa",0074,431184,4588275,2.176215,41.443106,"INSTÀNCIA","CARTA"
1125816,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja solar municipal","Solar municipal brut",28,11,2016,02,01,2017,08,"Nou Barris",47,"Can Peguera",049,"Carrer","Bellcaire",0083,430190,4587473,2.164409,41.435795,"TELÈFON","NO VOL RESPOSTA"
1125807,"SUGGERIMENT","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes nova/canvi de lloc",28,11,2016,02,01,2017,08,"Nou Barris",45,"Porta",029,"Passeig","Andreu Nin",0001,431564,4587118,2.180892,41.43271,"INSTÀNCIA","EMAIL"
1125796,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",28,11,2016,02,01,2017,08,"Nou Barris",54,"Torre Baró",108,"Carrer","Llerona",0002,431643,4590060,2.1815,41.459219,"MÒBIL","EMAIL"
1125840,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",29,11,2016,02,01,2017,08,"Nou Barris",54,"Torre Baró",109,"Carrer","Castellví",0011,430896,4589517,2.172622,41.45426,"MÒBIL","EMAIL"
1125832,"INCIDENCIA","Manteniment de l'espai urbà","Espais privats","Espais privats incidències",29,11,2016,02,01,2017,08,"Nou Barris",54,"Torre Baró",109,"Carrer","Castellví",0011,430891,4589518,2.172566,41.454272,"MÒBIL","EMAIL"
1125828,"SUGGERIMENT","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes nova/canvi de lloc",29,11,2016,02,01,2017,08,"Nou Barris",45,"Porta",029,"Avinguda","Rio de Janeiro",0008,431607,4587001,2.181426,41.431664,"WEB","EMAIL"
1125822,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",29,11,2016,02,01,2017,08,"Nou Barris",55,"Ciutat Meridiana",112,"Plaça","Roja de la Ciutat Meridiana",0000,431431,4590301,2.178935,41.461375,"TELÈFON","SMS"
1125820,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",29,11,2016,02,01,2017,08,"Nou Barris",49,"Canyelles",064,"Via","Favència",0081,430706,4588308,2.170492,41.443358,"MÒBIL","SMS"
1125837,"SUGGERIMENT","Manteniment de l'espai urbà","Baranes","Barana nova",29,11,2016,02,01,2017,08,"Nou Barris",54,"Torre Baró",109,"Carrer","Lliçà",0036,430823,4589460,2.171756,41.453742,"MÒBIL","EMAIL"
1126002,"SUGGERIMENT","Serveis socials","Problemàtiques socials a l'espai públic","Atenció Serveis Socials a persones sense sostre",29,11,2016,02,01,2017,,,,,,,,,,,,,"INSTÀNCIA","EMAIL"
1125966,"SUGGERIMENT","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat petició més llum",30,11,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",040,"Carrer","Telègraf",0006,431101,4585324,2.175558,41.416515,"TELÈFON","EMAIL"
1125844,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",30,11,2016,02,01,2017,08,"Nou Barris",51,"Verdun",076,"Carrer","Viladrosa",0086,431217,4588308,2.176609,41.443403,"WEB","EMAIL"
1125847,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",30,11,2016,02,01,2017,08,"Nou Barris",53,"la Trinitat Nova",105,"Carrer","Pedrosa",0005,432032,4588777,2.186311,41.447694,"TELÈFON","EMAIL"
1125850,"SUGGERIMENT","Manteniment de l'espai urbà","Pilones","Pilones nova pilona",01,12,2016,02,01,2017,08,"Nou Barris",45,"Porta",020,"Passeig","Fabra i Puig",0118,431678,4586852,2.18229,41.430325,"TELÈFON","CARTA"
1125848,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",01,12,2016,02,01,2017,08,"Nou Barris",44,"Vilapicina i la Torre Llobeta",007,"Carrer","Serrano",0014,430791,4586680,2.171689,41.428707,"WEB","EMAIL"
1125810,"QUEIXA","Prevenció i seguretat","Molèsties soroll a la via pública","Repartidors",01,12,2016,02,01,2017,06,"Gràcia",32,"el Camp d'en Grassot i Gràcia Nova",077,,,,,,,,"TELÈFON","EMAIL"
1126013,"SUGGERIMENT","Serveis socials","Problemàtiques socials a l'espai públic","Atenció Serveis Socials a persones sense sostre",02,12,2016,02,01,2017,,,,,,,,,,,,,"TELÈFON","EMAIL"
1126028,"SUGGERIMENT","Prevenció i seguretat","Actuació guàrdia urbana","Més presència als carrers",02,12,2016,02,01,2017,08,"Nou Barris",46,"el Turó de la Peira",043,,,,,,,,"TELÈFON","EMAIL"
1126008,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",02,12,2016,02,01,2017,08,"Nou Barris",44,"Vilapicina i la Torre Llobeta",004,"Carrer","Cartellà",0134,430478,4586711,2.167947,41.428956,"TELÈFON","NO VOL RESPOSTA"
1126026,"QUEIXA","Mobilitat","Vehicles a motor","Vehicles motor disciplina viària",02,12,2016,02,01,2017,08,"Nou Barris",44,"Vilapicina i la Torre Llobeta",001,"Carrer","Cartellà",0190,430209,4586891,2.164707,41.430549,"MÒBIL","EMAIL"
1125851,"SUGGERIMENT","Mobilitat","Vehicles a motor","Motos nou aparcament en calçada",02,12,2016,02,01,2017,08,"Nou Barris",45,"Porta",023,"Carrer","Emili Roca",0067,431327,4586960,2.178076,41.431274,"WEB","EMAIL"
1125853,"INCIDENCIA","Manteniment de l'espai urbà","Bancs","Bancs incidències",03,12,2016,02,01,2017,08,"Nou Barris",54,"Torre Baró",108,"Avinguda","Escolapi Càncer",0008,431546,4590067,2.180344,41.459277,"MÒBIL","EMAIL"
1125854,"SUGGERIMENT","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat petició més llum",04,12,2016,02,01,2017,03,"Sants-Montjuïc",16,"la Bordeta",064,"Rambla","Badal",0015,427642,4579663,2.13485,41.365226,"WEB","EMAIL"
1126010,"INCIDENCIA","Manteniment de l'espai urbà","Bancs","Bancs incidències",04,12,2016,02,01,2017,08,"Nou Barris",49,"Canyelles",060,"Via","Favència",0005,430125,4588036,2.163562,41.440859,"MÒBIL","SMS"
1126012,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",05,12,2016,02,01,2017,08,"Nou Barris",48,"la Guineueta",054,"Plaça","Ca n'Ensenya",0003,430571,4587674,2.16895,41.437635,"MÒBIL","EMAIL"
1126029,"SUGGERIMENT","Serveis socials","Problemàtiques socials a l'espai públic","Atenció Serveis Socials a persones sense sostre",05,12,2016,02,01,2017,,,,,,,,,,,,,"TELÈFON","EMAIL"
1126027,"QUEIXA","Prevenció i seguretat","Incompliment d'ordenances a l'espai públic","Molèsties gossos a la via pública i/o parcs",06,12,2016,02,01,2017,08,"Nou Barris",53,"la Trinitat Nova",105,,,,,,,,"TELÈFON","EMAIL"
1126018,"SUGGERIMENT","Manteniment de l'espai urbà","Zona gossos","Zona gossos nova / canvi de lloc",06,12,2016,02,01,2017,08,"Nou Barris",52,"la Prosperitat",096,"Avinguda","Meridiana",0529,432007,4588366,2.186049,41.443989,"WEB","EMAIL"
1126016,"SUGGERIMENT","Manteniment de l'espai urbà","Zona gossos","Zona gossos nova / canvi de lloc",06,12,2016,02,01,2017,08,"Nou Barris",52,"la Prosperitat",097,"Avinguda","Meridiana",0575,432030,4588595,2.186304,41.446052,"WEB","EMAIL"
1126015,"SUGGERIMENT","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes nova/canvi de lloc",06,12,2016,02,01,2017,08,"Nou Barris",52,"la Prosperitat",097,"Avinguda","Meridiana",0573,432030,4588595,2.186304,41.446052,"WEB","EMAIL"
1125739,"QUEIXA","Informació, tràmits i atenció al ciutadà","Oficines atenció al ciutadà de districte (OACS)","Accessibilitat / manteniment oficina",06,12,2016,02,01,2017,,,,,,,,,,,,,"WEB","EMAIL"
1125887,"CONSULTA","Medi ambient","Espais verds","Permisos i concessions",06,12,2016,02,01,2017,,,,,,,,,,,,,"WEB","EMAIL"
1126023,"QUEIXA","Prevenció i seguretat","Molèsties soroll a la via pública","Càrrega / descàrrega",07,12,2016,02,01,2017,08,"Nou Barris",49,"Canyelles",060,,,,,,,,"WEB","EMAIL"
1126024,"QUEIXA","Prevenció i seguretat","Molèsties soroll a la via pública","Càrrega / descàrrega",07,12,2016,02,01,2017,08,"Nou Barris",49,"Canyelles",060,,,,,,,,"WEB","EMAIL"
1126025,"QUEIXA","Mobilitat","Vehicles a motor","Vehicles motor disciplina viària",07,12,2016,02,01,2017,10,"Sant Martí",66,"el Parc i la Llacuna del Poblenou",048,"Avinguda","Meridiana",0002,432046,4582596,2.187165,41.392027,"WEB","EMAIL"
1126046,"INCIDENCIA","Recollida i neteja de l'espai urbà","Papereres","Neteja papereres plenes",12,12,2016,02,01,2017,06,"Gràcia",29,"el Coll",015,"Passatge","Manlleu",0000,428550,4585415,2.145022,41.417114,"TELÈFON","NO VOL RESPOSTA"
1126039,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",13,12,2016,02,01,2017,07,"Horta-Guinardó",37,"el Carmel",062,"Passeig","Mare de Déu del Coll",0164,428959,4585823,2.149864,41.420822,"MÒBIL","EMAIL"
1125698,"INCIDENCIA","Transports públics","Metro","Metro incidències servei",13,12,2016,02,01,2017,,,,,,,,,,,,,"TELÈFON","EMAIL"
1125976,"SUGGERIMENT","Serveis socials","Problemàtiques socials a l'espai públic","Atenció Serveis Socials a persones sense sostre",13,12,2016,02,01,2017,,,,,,,,,,,,,"TELÈFON","NO VOL RESPOSTA"
1126054,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",14,12,2016,02,01,2017,06,"Gràcia",31,"la Vila de Gràcia",054,"Travessera","Gràcia",0173,429637,4583695,2.158233,41.401722,"TELÈFON","EMAIL"
1125809,"QUEIXA","Prevenció i seguretat","Molèsties soroll a la via pública","Repartidors",15,12,2016,02,01,2017,06,"Gràcia",31,"la Vila de Gràcia",049,,,,,,,,"WEB","EMAIL"
1125808,"QUEIXA","Prevenció i seguretat","Molèsties soroll a la via pública","Repartidors",15,12,2016,02,01,2017,06,"Gràcia",31,"la Vila de Gràcia",049,,,,,,,,"WEB","EMAIL"
1125700,"INCIDENCIA","Transports públics","Metro","Metro incidències servei",15,12,2016,02,01,2017,,,,,,,,,,,,,"MÒBIL","SMS"
1125962,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida pneumàtica","Recollida pneumàtica incidències",16,12,2016,02,01,2017,10,"Sant Martí",68,"el Poblenou",066,"Carrer","Marià Aguiló",0006,433059,4583897,2.199138,41.403833,"MÒBIL","SMS"
1125812,"QUEIXA","Prevenció i seguretat","Incompliment d'ordenances a l'espai públic","Molèsties gossos a la via pública i/o parcs",16,12,2016,02,01,2017,06,"Gràcia",29,"el Coll",017,,,,,,,,"WEB","EMAIL"
1125954,"QUEIXA","Prevenció i seguretat","Actuació guàrdia urbana","Tracte rebut",16,12,2016,02,01,2017,,,,,,,,,,,,,"TELÈFON","CARTA"
1125713,"SUGGERIMENT","Prevenció i seguretat","Actuació guàrdia urbana","Sol.licitud servei",17,12,2016,02,01,2017,,,,,,,,,,,,,"WEB","IMMEDIATA"
1125892,"QUEIXA","Prevenció i seguretat","Molèsties soroll a la via pública","Festes i activitats esportives",17,12,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",042,,,,,,,,"WEB","EMAIL"
1125814,"QUEIXA","Prevenció i seguretat","Molèsties soroll a la via pública","Concentració persones fent soroll",18,12,2016,02,01,2017,06,"Gràcia",31,"la Vila de Gràcia",029,,,,,,,,"WEB","EMAIL"
1125813,"QUEIXA","Prevenció i seguretat","Incompliment d'ordenances a l'espai públic","Alimentadors animals a la via pública",18,12,2016,02,01,2017,06,"Gràcia",30,"la Salut",024,,,,,,,,"WEB","EMAIL"
1125857,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",18,12,2016,02,01,2017,,,,,,,,,,,,,"WEB","EMAIL"
1125889,"QUEIXA","Prevenció i seguretat","Molèsties soroll a la via pública","Festes i activitats esportives",18,12,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",042,,,,,,,,"WEB","EMAIL"
1125883,"QUEIXA","Prevenció i seguretat","Molèsties soroll a la via pública","Festes i activitats esportives",18,12,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",042,,,,,,,,"WEB","EMAIL"
1125928,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",19,12,2016,02,01,2017,,,,,,,,,,,,,"WEB","EMAIL"
1125815,"QUEIXA","Prevenció i seguretat","Molèsties soroll a la via pública","Repartidors",19,12,2016,02,01,2017,06,"Gràcia",31,"la Vila de Gràcia",051,,,,,,,,"WEB","EMAIL"
1125858,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",19,12,2016,02,01,2017,,,,,,,,,,,,,"WEB","EMAIL"
1125961,"INCIDENCIA","Oci / lleure","Zoo","Informació Zoo",19,12,2016,02,01,2017,,,,,,,,,,,,,"FULLS QUEIXES I SUGGERIMENTS","EMAIL"
1125960,"INCIDENCIA","Mobilitat","Ordenació viària","Bandes rugoses incidències",19,12,2016,02,01,2017,07,"Horta-Guinardó",40,"Montbau",095,"Carrer","Poesia",0009,428398,4587093,2.143006,41.432214,"TELÈFON","SMS"
1125870,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements humans",19,12,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",042,"Carrer","Teodor Llorente",0020,431371,4585597,2.17876,41.418999,"WEB","EMAIL"
1126040,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",19,12,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",044,"Carrer","Segle XX",0019,431293,4585996,2.177781,41.422583,"MÒBIL","EMAIL"
1125957,"INCIDENCIA","Sanitat i salut pública","Servei de vigilància i control de plagues","Insectes / artròpodes en espais públics",19,12,2016,02,01,2017,06,"Gràcia",31,"la Vila de Gràcia",040,"Carrer","Gran de Gràcia",0239,429009,4584108,2.150667,41.405383,"INSTÀNCIA","EMAIL"
1125925,"PETICIO DE SERVEI","Gestions municipals","Recollida i neteja de l'espai urbà","Rec. roba domiciliària",19,12,2016,02,01,2017,,,,,,,,,,,,,"TELÈFON","EMAIL"
1126033,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",20,12,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",039,"Carrer","Sant Quintí",0074,431190,4585121,2.17664,41.414692,"MÒBIL","EMAIL"
1126038,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",20,12,2016,02,01,2017,07,"Horta-Guinardó",36,"la Font d'en Fargues",055,"Avinguda","Frederic Rahola",0010,430220,4586493,2.164876,41.426965,"MÒBIL","EMAIL"
1126037,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",20,12,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",038,"Carrer","Telègraf",0034,430969,4585385,2.173975,41.417051,"MÒBIL","EMAIL"
1125699,"QUEIXA","Transports públics","Autobusos TMB","Disconformitat servei autobusos TMB",20,12,2016,02,01,2017,,,,,,,,,,,,,"WEB","EMAIL"
1126001,"QUEIXA","Hisenda","Devolucions","Devolució sol·licitada i no efectuada",20,12,2016,02,01,2017,,,,,,,,,,,,,"TELÈFON","CARTA"
1126014,"QUEIXA","Hisenda","Devolucions","Devolució sol·licitada i no efectuada",20,12,2016,02,01,2017,,,,,,,,,,,,,"TELÈFON","EMAIL"
1126035,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",20,12,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",040,"Carrer","Sant Quintí",0106,431098,4585217,2.175531,41.415552,"MÒBIL","EMAIL"
1125766,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",20,12,2016,02,01,2017,,,,,,,,,,,,,"WEB","EMAIL"
1126034,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",20,12,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",039,"Carrer","Sant Quintí",0082,431178,4585133,2.176498,41.414807,"MÒBIL","EMAIL"
1125712,"INCIDENCIA","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat fanal / pal incidències",20,12,2016,02,01,2017,07,"Horta-Guinardó",35,"el Guinardó",045,"Ronda","Guinardó",0241,431242,4586017,2.177165,41.422774,"TELÈFON","EMAIL"
1126019,"QUEIXA","Hisenda","Devolucions","Devolució sol·licitada i no efectuada",21,12,2016,02,01,2017,,,,,,,,,,,,,"TELÈFON","CARTA"
1125718,"QUEIXA","Mobilitat","Vehicles a motor","Vehicles motor disciplina viària",21,12,2016,02,01,2017,03,"Sants-Montjuïc",18,"Sants",106,"Carrer","Premià",0046,428013,4581000,2.139117,41.377305,"TELÈFON","CARTA"
1125963,"SUGGERIMENT","Serveis socials","Problemàtiques socials a l'espai públic","Atenció Serveis Socials a persones sense sostre",21,12,2016,02,01,2017,,,,,,,,,,,,,"TELÈFON","NO VOL RESPOSTA"
1125803,"CONSULTA","Cultura","Arxius municipals de districte","Cita prèvia urbanisme i obres",21,12,2016,02,01,2017,,,,,,,,,,,,,"WEB","EMAIL"