"FITXA_ID","TIPUS","AREA","ELEMENT","DETALL","DIA_DATA_ALTA","MES_DATA_ALTA","ANY_DATA_ALTA","DIA_DATA_TANCAMENT","MES_DATA_TANCAMENT","ANY_DATA_TANCAMENT","CODI_DISTRICTE","DISTRICTE","CODI_BARRI","BARRI","SECCIO_CENSAL","TIPUS_VIA","CARRER","NUMERO","COORDENADA_X","COORDENADA_Y","LONGITUD","LATITUD","SUPORT","CANALS_RESPOSTA"
3,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2013,1,1,2014,10,"Sant Martí",68,"el Poblenou",66,"Passatge","Pere Ripoll",9,"433035.1772","4583849.857","2.198861019","41.40340291","TELÈFON","NO VOL RESPOSTA"
4,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Neteja de carrers o places (ús app)",31,12,2013,1,1,2014,4,"Les Corts",19,"les Corts",33,"Avinguda","Madrid",161,"427407.7929","4581395.824","2.131838622","41.38081204","MÒBIL","EMAIL"
2,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2013,1,1,2014,7,"Horta-Guinardó",43,"Horta",105,"Carrer","Feliu i Codina",80,"430086.6035","4587527.654","2.163163919","41.43627642","TELÈFON","NO VOL RESPOSTA"
5,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements humans",1,1,2014,1,1,2014,3,"Sants-Montjuïc",18,"Sants",89,"Carrer","Rosés",59,"427558.3272","4581149.141","2.133668216","41.37860382","TELÈFON","SMS"
1,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",1,1,2014,1,1,2014,8,"Nou Barris",55,"Ciutat Meridiana",110,"Carrer","Perafita",4,"430754.3104","4590140.388","2.170855739","41.4598661","TELÈFON","EMAIL"
64,"QUEIXA","Prevenció i seguretat","Incompliment d'ordenances a l'espai públic","Disconforme / manca actuació inspecció",19,11,2013,2,1,2014,1,"Ciutat Vella",4,"Sant Pere, Santa Caterina i la Ribera",46,,,,,,,,"INSTÀNCIA","EMAIL"
78,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",20,11,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
134,"SUGGERIMENT","Mobilitat","Bicicletes","Aparcament bicicleta nou / canvi lloc",26,11,2013,2,1,2014,5,"Sarrià-Sant Gervasi",26,"Sant Gervasi - Galvany",63,"Carrer","Santaló",85,"428371.3364","4583252.826","2.143141221","41.3976237","TELÈFON","EMAIL"
137,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",28,11,2013,2,1,2014,3,"Sants-Montjuïc",11,"el Poble Sec",24,"Plaça","Nemesi Ponsati",1,"429278.6961","4579593.616","2.154421423","41.36474676","WEB","EMAIL"
191,"QUEIXA","Informació, tràmits i atenció al ciutadà","Oficina serveis tècnics de Districte","Atenció a l'oficina",3,12,2013,2,1,2014,,,,,,,,,,,,,"FULLS QUEIXES I SUGGERIMENTS","CARTA"
71,"QUEIXA","Prevenció i seguretat","Actuació guàrdia urbana","Disconforme actuació agent",3,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","EMAIL"
29,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",4,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
90,"INCIDENCIA","Mobilitat","Vehicles a motor","Vehicles motor abandonats",5,12,2013,2,1,2014,8,"Nou Barris",52,"la Prosperitat",84,"Carrer","Boada",22,"431419.1485","4587903.97","2.179069664","41.43978067","TELÈFON","IMMEDIATA"
51,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",5,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
85,"INCIDENCIA","Mobilitat","Vehicles a motor","Vehicles motor abandonats",5,12,2013,2,1,2014,8,"Nou Barris",52,"la Prosperitat",98,"Carrer","Nou Pins",116,"431827.6358","4588524.014","2.183888914","41.44539996","TELÈFON","IMMEDIATA"
171,"QUEIXA","Hisenda","Web Hisenda","Informació errònia o incompleta",10,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
100,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Informació: llicències, comunicats o assabentats d'obres",11,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
215,"INCIDENCIA","Informació, tràmits i atenció al ciutadà","Incidències instàncies i fulls de queixes","No ha rebut resposta",12,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","EMAIL"
141,"QUEIXA","Informació, tràmits i atenció al ciutadà","Telèfon 010","Incidències telèfon 010",13,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","EMAIL"
113,"QUEIXA","Urbanisme, obres i habitatge","Altres obres a la via pública","Molèsties obres a la via pública",13,12,2013,2,1,2014,1,"Ciutat Vella",1,"el Raval",1,"Carrer","Peracamps",2,"430880.4529","4580824.825","2.173430523","41.37597503","TELÈFON","SMS"
130,"INCIDENCIA","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat entra llum a habitatge",14,12,2013,2,1,2014,1,"Ciutat Vella",1,"el Raval",17,"Carrer","Lluna",23,"430229.0526","4581438.789","2.165570829","41.3814486","WEB","IMMEDIATA"
144,"QUEIXA","Informació, tràmits i atenció al ciutadà","Web Portal de Tràmits","Avaria pàgina tràmits",16,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
174,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja solar municipal","Solar municipal brut",16,12,2013,2,1,2014,1,"Ciutat Vella",1,"el Raval",8,"Carrer","Riereta",10,"430418.2263","4581103.283","2.167871554","41.37844319","TELÈFON","EMAIL"
178,"QUEIXA","Hisenda","Devolucions","Devolució sol·licitada i no efectuada",16,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","EMAIL"
83,"QUEIXA","Urbanisme, obres i habitatge","Altres obres a la via pública","Molèsties obres a la via pública",16,12,2013,2,1,2014,10,"Sant Martí",66,"el Parc i la Llacuna del Poblenou",43,"Carrer","Pujades",27,"432305.8424","4582836.724","2.190249672","41.39421683","TELÈFON","EMAIL"
142,"QUEIXA","Prevenció i seguretat","Incompliment d'ordenances a l'espai privat","Convivència veïnal",17,12,2013,2,1,2014,1,"Ciutat Vella",4,"Sant Pere, Santa Caterina i la Ribera",47,,,,,,,,"TELÈFON","CARTA"
182,"QUEIXA","Urbanisme, obres i habitatge","Altres obres a la via pública","Molèsties obres a la via pública",17,12,2013,2,1,2014,1,"Ciutat Vella",2,"el Barri Gòtic",27,"Carrer","Milans",9,"431381.0026","4581342.483","2.179357172","41.38068027","TELÈFON","SMS"
104,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",17,12,2013,2,1,2014,8,"Nou Barris",46,"el Turó de la Peira",40,"Carrer","Travau",2,"430661.7986","4587283.375","2.17007611","41.43412617","WEB","EMAIL"
95,"INCIDENCIA","Mobilitat","Vehicles a motor","Vehicles motor abandonats",17,12,2013,2,1,2014,8,"Nou Barris",49,"Canyelles",63,"Plaça","Isabel de Villena",2,"430497.052","4588290.334","2.167988595","41.4431812","WEB","IMMEDIATA"
92,"INCIDENCIA","Mobilitat","Vehicles a motor","Vehicles motor abandonats",17,12,2013,2,1,2014,8,"Nou Barris",49,"Canyelles",61,"Ronda","Guineueta Vella",22,"430030.3113","4588294.828","2.162401349","41.44318114","WEB","IMMEDIATA"
179,"SUGGERIMENT","Mobilitat","Ordenació viària","Zona de vianants carrer",17,12,2013,2,1,2014,1,"Ciutat Vella",4,"Sant Pere, Santa Caterina i la Ribera",49,"Avinguda","Francesc Cambó",13,"431209.0639","4581936.854","2.177233609","41.38601892","WEB","EMAIL"
176,"QUEIXA","Urbanisme, obres i habitatge","Altres obres a la via pública","Molèsties obres a la via pública",17,12,2013,2,1,2014,1,"Ciutat Vella",2,"el Barri Gòtic",27,"Carrer","Milans",9,"431381.0026","4581342.483","2.179357172","41.38068027","TELÈFON","NO VOL RESPOSTA"
173,"SUGGERIMENT","Prevenció i seguretat","Bombers","Altres",17,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
50,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",17,12,2013,2,1,2014,8,"Nou Barris",48,"la Guineueta",56,"Carrer","Gasela",12,"430600.647","4587876.016","2.169276186","41.43945857","TELÈFON","NO VOL RESPOSTA"
216,"CONSULTA","Portal de tràmits","Entorn (veïnatge, barri, districte, ciutat)","Permís OEP mudances, bastides i grues",18,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
140,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",18,12,2013,2,1,2014,3,"Sants-Montjuïc",12,"la Marina del Prat Vermell",25,"Carrer","Torres de Marina",11,"428732.0678","4578215.131","2.14804829","41.35228298","TELÈFON","SMS"
60,"QUEIXA","Urbanisme, obres i habitatge","Altres obres a la via pública","Molèsties obres a la via pública",18,12,2013,2,1,2014,10,"Sant Martí",71,"Provençals del Poblenou",94,"Carrer","Josep Pla",95,"434001.2755","4584883.557","2.210305218","41.41279307","TELÈFON","EMAIL"
153,"QUEIXA","Informació, tràmits i atenció al ciutadà","Telèfon 010","Incidències telèfon 010",18,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","CARTA"
145,"QUEIXA","Informació, tràmits i atenció al ciutadà","Telèfon 807","Incidències telèfon 807",18,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","EMAIL"
147,"QUEIXA","Urbanisme, obres i habitatge","Altres obres a la via pública","Molèsties obres a la via pública",18,12,2013,2,1,2014,3,"Sants-Montjuïc",17,"Sants - Badal",74,"Carrer","Sugranyes",35,"427104.1449","4580673.322","2.128294463","41.37427729","WEB","EMAIL"
22,"INCIDENCIA","Mobilitat","Bicicletes","Bicicleta abandonada",18,12,2013,2,1,2014,3,"Sants-Montjuïc",18,"Sants",105,"Carrer","Eusebi Planas",7,"427889.1359","4580912.854","2.137652047","41.37650539","TELÈFON","IMMEDIATA"
159,"QUEIXA","Informació, tràmits i atenció al ciutadà","Telèfon 010","Incidències telèfon 010",19,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","EMAIL"
150,"QUEIXA","Informació, tràmits i atenció al ciutadà","Web Portal de Tràmits","Avaria pàgina tràmits",19,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","EMAIL"
158,"QUEIXA","Informació, tràmits i atenció al ciutadà","Telèfon 010","Incidències telèfon 010",19,12,2013,2,1,2014,,,,,,,,,,,,,"INSTÀNCIA","CARTA"
149,"SUGGERIMENT","Manteniment de l'espai urbà","Bancs","Bancs nou/s",19,12,2013,2,1,2014,3,"Sants-Montjuïc",13,"la Marina de Port",30,"Carrer","Foneria",18,"427848.6969","4579069.546","2.137387831","41.35989975","TELÈFON","EMAIL"
40,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja solar municipal","Solar municipal brut",19,12,2013,2,1,2014,7,"Horta-Guinardó",43,"Horta",103,"Carrer","Font Baliarda",2,"429425.4955","4588047.221","2.15519085","41.44089812","TELÈFON","SMS"
189,"INCIDENCIA","Manteniment de l'espai urbà","Clavegueram","Claveguerò particular incidències",19,12,2013,2,1,2014,2,"Eixample",7,"la Dreta de l'Eixample",82,"Carrer","Rosselló",275,"429889.2077","4583108.274","2.161313625","41.39645555","TELÈFON","SMS"
207,"CONSULTA","Portal de tràmits","Entorn (veïnatge, barri, districte, ciutat)","Permís OEP mudances, bastides i grues",20,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
120,"CONSULTA","Urbanisme","Qualificació, planejament urbanístic","Finca afectada",20,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
214,"QUEIXA","Prevenció i seguretat","Oficina guàrdia urbana","Atenció a l'oficina",20,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
102,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",20,12,2013,2,1,2014,8,"Nou Barris",53,"la Trinitat Nova",103,"Carrer","Vall d'Aro",7,"431668.5636","4588793.015","2.181954368","41.44780922","TELÈFON","NO VOL RESPOSTA"
163,"INCIDENCIA","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat incidències",20,12,2013,2,1,2014,10,"Sant Martí",68,"el Poblenou",57,"Passatge","Mas de Roda",31,"433175.7933","4583171.722","2.200617985","41.39730684","TELÈFON","IMMEDIATA"
152,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",20,12,2013,2,1,2014,3,"Sants-Montjuïc",15,"Hostafrancs",55,"Passatge","Montserrat de Andrés",9,"428364.3092","4580453.086","2.143388194","41.37240686","INSTÀNCIA","CARTA"
151,"QUEIXA","Informació, tràmits i atenció al ciutadà","Telèfon 010","Incidències telèfon 010",20,12,2013,2,1,2014,,,,,,,,,,,,,"INSTÀNCIA","EMAIL"
138,"QUEIXA","Prevenció i seguretat","Incompliment d'ordenances a l'espai privat","Convivència veïnal",20,12,2013,2,1,2014,1,"Ciutat Vella",4,"Sant Pere, Santa Caterina i la Ribera",47,,,,,,,,"TELÈFON","CARTA"
160,"INCIDENCIA","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat caixa registre / cables",21,12,2013,2,1,2014,3,"Sants-Montjuïc",17,"Sants - Badal",73,"Carrer","Feliu Casanova",1,"427238.252","4580785.663","2.129884485","41.37530124","WEB","EMAIL"
209,"CONSULTA","Portal de tràmits","Entorn (veïnatge, barri, districte, ciutat)","Permís OEP mudances, bastides i grues",23,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
155,"QUEIXA","Informació, tràmits i atenció al ciutadà","Telèfon 010","Incidències telèfon 010",23,12,2013,2,1,2014,,,,,,,,,,,,,"INSTÀNCIA","EMAIL"
210,"CONSULTA","Portal de tràmits","Entorn (veïnatge, barri, districte, ciutat)","Permís OEP mudances, bastides i grues",23,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
117,"CONSULTA","Urbanisme","Qualificació, planejament urbanístic","Planejament",23,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
63,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",23,12,2013,2,1,2014,7,"Horta-Guinardó",37,"el Carmel",62,"Carrer","Fastenrath",176,"429096.1776","4585898.616","2.151501212","41.42151753","TELÈFON","EMAIL"
46,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",23,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","TELEFÒNIC"
127,"CONSULTA","Urbanisme","Qualificació, planejament urbanístic","Finca afectada",23,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
65,"SUGGERIMENT","Manteniment de l'espai urbà","Papereres","Paperera nova/canvi de lloc",23,12,2013,2,1,2014,7,"Horta-Guinardó",33,"el Baix Guinardó",19,"Carrer","Camèlies",99,"430177.003","4585071.107","2.164529532","41.41415913","TELÈFON","EMAIL"
146,"INCIDENCIA","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat fanal / pal incidències",23,12,2013,2,1,2014,8,"Nou Barris",44,"Vilapicina i la Torre Llobeta",6,"Carrer","Cartellà",128,"430506.7079","4586700.536","2.168286992","41.42886336","TELÈFON","NO VOL RESPOSTA"
115,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida pneumàtica","Recollida pneumàtica incidències",23,12,2013,2,1,2014,1,"Ciutat Vella",4,"Sant Pere, Santa Caterina i la Ribera",53,"Carrer","Armengol",1,"431402.5608","4582154.951","2.179522985","41.38799978","TELÈFON","EMAIL"
135,"QUEIXA","Urbanisme, obres i habitatge","Altres obres a la via pública","Afectacions mobilitat durant obres",23,12,2013,2,1,2014,1,"Ciutat Vella",2,"el Barri Gòtic",23,"Carrer","Comtal",34,"430989.0702","4582031.802","2.174591846","41.38685524","TELÈFON","CARTA"
42,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",23,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","TELEFÒNIC"
175,"INCIDENCIA","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat incidències",23,12,2013,2,1,2014,8,"Nou Barris",52,"la Prosperitat",86,"Carrer","Font de Canyelles",48,"431210.3004","4587936.39","2.176566256","41.4400548","TELÈFON","IMMEDIATA"
23,"INCIDENCIA","Recollida i neteja de l'espai urbà","Pintades / cartells","Netejar pintada o cartell en espai públic",23,12,2013,2,1,2014,10,"Sant Martí",72,"Sant Martí de Provençals",120,"Carrer","Agricultura",246,"433246.3851","4585502.425","2.201205271","41.41830469","TELÈFON","SMS"
86,"QUEIXA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Disconforme servei de neteja carrers / places",24,12,2013,2,1,2014,7,"Horta-Guinardó",38,"la Teixonera",81,"Carrer","Santa Albina",53,"429018.6138","4586198.666","2.150537891","41.4242131","TELÈFON","NO VOL RESPOSTA"
61,"QUEIXA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Disconforme servei de neteja carrers / places",24,12,2013,2,1,2014,7,"Horta-Guinardó",43,"Horta",118,"Carrer","Sanpere i Miquel",3,"429851.6031","4586858.254","2.160429037","41.43022692","TELÈFON","NO VOL RESPOSTA"
66,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Petició reg puntual",24,12,2013,2,1,2014,7,"Horta-Guinardó",38,"la Teixonera",88,"Carrer","Santa Gemma",0,"428763.7981","4586159.88","2.147493305","41.42384122","TELÈFON","EMAIL"
186,"INCIDENCIA","Manteniment de l'espai urbà","Clavegueram","Claveguerò particular incidències",24,12,2013,2,1,2014,7,"Horta-Guinardó",35,"el Guinardó",51,"Carrer","Arc de Sant Martí",87,"430811.0373","4586028.462","2.172005823","41.42283651","INSTÀNCIA","EMAIL"
126,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Neteja espai verd, parterres al carrer",24,12,2013,2,1,2014,1,"Ciutat Vella",2,"el Barri Gòtic",23,"Carrer","Magdalenes",12,"430988.285","4581999.891","2.17458609","41.38656776","TELÈFON","SMS"
211,"CONSULTA","Portal de tràmits","Entorn (veïnatge, barri, districte, ciutat)","Permís OEP mudances, bastides i grues",24,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
183,"INCIDENCIA","Recollida i neteja de l'espai urbà","Zona gossos","Zona gossos bruta",26,12,2013,2,1,2014,10,"Sant Martí",65,"el Clot",37,"Carrer","Escultors Claperós",1,"432238.6851","4584126.77","2.189302031","41.40583025","TELÈFON","SMS"
106,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",26,12,2013,2,1,2014,7,"Horta-Guinardó",33,"el Baix Guinardó",4,"Carrer","Lepant",368,"430713.4534","4584485.014","2.171014922","41.40892682","TELÈFON","NO VOL RESPOSTA"
16,"CONSULTA","Mobilitat","A peu o en bicicleta","Zones de vianants i carrils bici",26,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
32,"INCIDENCIA","Manteniment de l'espai urbà","Arbrat","Arbrat emergències (perill per les persones)",26,12,2013,2,1,2014,8,"Nou Barris",44,"Vilapicina i la Torre Llobeta",9,"Carrer","Subirats",2,"431016.8296","4586418.987","2.17442377","41.42637152","TELÈFON","EMAIL"
55,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",26,12,2013,2,1,2014,2,"Eixample",8,"l'Antiga Esquerra de l'Eixample",94,"Carrer","Diputació",170,"429671.447","4581738.859","2.158867976","41.38410268","TELÈFON","NO VOL RESPOSTA"
119,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",27,12,2013,2,1,2014,7,"Horta-Guinardó",33,"el Baix Guinardó",18,"Ronda","Guinardó",24,"430088.223","4584815.841","2.163496835","41.41185232","TELÈFON","EMAIL"
157,"QUEIXA","Informació, tràmits i atenció al ciutadà","Oficines atenció al ciutadà de districte (OACS)","Atenció a l'oficina",27,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
222,"INCIDENCIA","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat incidències",27,12,2013,2,1,2014,10,"Sant Martí",66,"el Parc i la Llacuna del Poblenou",43,"Carrer","Almogàvers",116,"432318.3939","4583163.072","2.190363321","41.39715722","TELÈFON","IMMEDIATA"
76,"INCIDENCIA","Manteniment de l'espai urbà","Arbrat","Arbrat tractament plaga o malura",27,12,2013,2,1,2014,5,"Sarrià-Sant Gervasi",24,"les Tres Torres",24,"Carrer","Vergós",43,"427094.4964","4583250.118","2.127869016","41.39748456","WEB","EMAIL"
13,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",27,12,2013,2,1,2014,3,"Sants-Montjuïc",13,"la Marina de Port",38,"Carrer","Marbre",11,"428644.5067","4579278.608","2.146876606","41.36185363","TELÈFON","SMS"
48,"CONSULTA","Cultura","Arxiu Històric de la Ciutat de Barcelona","Consulta sobre l'Arxiu Històric de la Ciutat de Barcelona",27,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
111,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",27,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","TELEFÒNIC"
99,"QUEIXA","Informació, tràmits i atenció al ciutadà","Telèfon 010","Incidències telèfon 010",27,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","NO VOL RESPOSTA"
37,"INCIDENCIA","Manteniment de l'espai urbà","Arbrat","Arbrat tractament plaga o malura",27,12,2013,2,1,2014,8,"Nou Barris",55,"Ciutat Meridiana",115,"Avinguda","Rasos de Peguera",74,"431257.0828","4590218.089","2.176866461","41.46060916","TELÈFON","EMAIL"
162,"QUEIXA","Informació, tràmits i atenció al ciutadà","Telèfon 010","Incidències telèfon 010",27,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","CARTA"
14,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",28,12,2013,2,1,2014,3,"Sants-Montjuïc",13,"la Marina de Port",38,"Carrer","Marbre",14,"428676.6617","4579270.211","2.147261996","41.36178084","TELÈFON","SMS"
17,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",28,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
43,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",28,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
44,"CONSULTA","Medi ambient","Neteja","Informació per a treballar a Bcneta",28,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
45,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",28,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
54,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",28,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
59,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",28,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
12,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida brossa domiciliària","Contenidor escombraries incidències",28,12,2013,2,1,2014,10,"Sant Martí",68,"el Poblenou",75,"Carrer","Pujades",285,"433622.308","4584104.732","2.205856604","41.40574719","TELÈFON","NO VOL RESPOSTA"
121,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",28,12,2013,2,1,2014,7,"Horta-Guinardó",33,"el Baix Guinardó",2,"Carrer","Taxdirt",31,"430322.1562","4584540.139","2.166327339","41.40938949","WEB","EMAIL"
124,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",28,12,2013,2,1,2014,,,,,,,,,,,,,"TELÈFON","TELEFÒNIC"
26,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",28,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
27,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",28,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
31,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",28,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
39,"CONSULTA","Mobilitat","Vehicle privat (cotxe, moto)","Afectacions al trànsit",28,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
24,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",29,12,2013,2,1,2014,3,"Sants-Montjuïc",12,"la Marina del Prat Vermell",25,"Carrer","Encuny",8,"428630.1471","4578274.716","2.146823031","41.35281063","TELÈFON","SMS"
73,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements animals",29,12,2013,2,1,2014,3,"Sants-Montjuïc",12,"la Marina del Prat Vermell",25,"Carrer","Encuny",7,"428581.986","4578272.557","2.146247614","41.35278691","TELÈFON","NO VOL RESPOSTA"
84,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida brossa domiciliària","Contenidor escombraries incidències",29,12,2013,2,1,2014,3,"Sants-Montjuïc",18,"Sants",94,"Rambla","Brasil",0,"427282.7954","4580970.54","2.130394916","41.37697038","TELÈFON","NO VOL RESPOSTA"
6,"QUEIXA","Mobilitat","Vehicles a motor","Vehicles motor disciplina viària",29,12,2013,2,1,2014,1,"Ciutat Vella",1,"el Raval",21,"Carrer","Valldonzella",10,"430261.022","4581749.986","2.165917314","41.38425423","WEB","EMAIL"
125,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",29,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
123,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",29,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
91,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",29,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"
89,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",29,12,2013,2,1,2014,,,,,,,,,,,,,"WEB","EMAIL"