"FITXA_ID","TIPUS","AREA","ELEMENT","DETALL","DIA_DATA_ALTA","MES_DATA_ALTA","ANY_DATA_ALTA","DIA_DATA_TANCAMENT","MES_DATA_TANCAMENT","ANY_DATA_TANCAMENT","CODI_DISTRICTE","DISTRICTE","CODI_BARRI","BARRI","SECCIO_CENSAL","TIPUS_VIA","CARRER","NUMERO","COORDENADA_X","COORDENADA_Y","LONGITUD","LATITUD","SUPORT","CANALS_RESPOSTA"
573739,"INCIDENCIA","Mobilitat","Vehicles a motor","Vehicles motor abandonats",15,12,2017,01,01,2018,05,"Sarrià-Sant Gervasi",25,"Sant Gervasi - la Bonanova",032,"Carrer","Bellesguard",0043,26931896,85004982,2.12461,41.41143,"WEB","IMMEDIATA"
573738,"INCIDENCIA","Mobilitat","Vehicles a motor","Vehicles motor abandonats",27,12,2017,01,01,2018,05,"Sarrià-Sant Gervasi",24,"les Tres Torres",022,"Carrer","Doctor Roux",0024,27536884,83273451,2.13206,41.39589,"TELÈFON","IMMEDIATA"
573728,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2017,01,01,2018,02,"Eixample",09,"la Nova Esquerra de l'Eixample",140,"Carrer","Calàbria",0146,29214771,81702349,2.15231,41.38189,"TELÈFON","NO VOL RESPOSTA"
573730,"INCIDENCIA","Recollida i neteja de l'espai urbà","Recollida animals morts","Recollida animals morts espai públic",31,12,2017,01,01,2018,08,"Nou Barris",48,"la Guineueta",059,"Via","Favència",0052,30351204,88140422,2.16516,41.43997,"TELÈFON","NO VOL RESPOSTA"
573729,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",31,12,2017,01,01,2018,06,"Gràcia",31,"la Vila de Gràcia",044,"Carrer","Doctor Rizal",0009,29547477,83438243,2.15609,41.39755,"TELÈFON","EMAIL"
573735,"PETICIO DE SERVEI","Gestions municipals","Recollida i neteja de l'espai urbà","Rec. animals morts en espais privats",01,01,2018,01,01,2018,,,,,,,,,,,,,"TELÈFON","IMMEDIATA"
573736,"INCIDENCIA","Manteniment de l'espai urbà","Fuites d'aigua neta","Fuita aigua neta de companyia o particular",01,01,2018,01,01,2018,06,"Gràcia",28,"Vallcarca i els Penitents",007,"Carrer","Esteve Terradas",0037,28270016,85215725,2.1406,41.41345,"TELÈFON","NO VOL RESPOSTA"
573737,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",01,01,2018,01,01,2018,07,"Horta-Guinardó",34,"Can Baró",020,"Carrer","Vallseca",0006,30036396,85302418,2.16172,41.41438,"TELÈFON","NO VOL RESPOSTA"
573734,"PETICIO DE SERVEI","Gestions municipals","Recollida i neteja de l'espai urbà","Rec. animals morts en espais privats",01,01,2018,01,01,2018,,,,,,,,,,,,,"TELÈFON","IMMEDIATA"
573740,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Orins, excrements humans",01,01,2018,01,01,2018,09,"Sant Andreu",60,"Sant Andreu",041,"Carrer","Baliarda",0080,32094940,87803571,2.18607,41.43709,"TELÈFON","EMAIL"
573732,"INCIDENCIA","Manteniment de l'espai urbà","Ascensors urbans","Ascensor urbà incidències",01,01,2018,01,01,2018,07,"Horta-Guinardó",34,"Can Baró",022,"Carrer","Albert Llanas",0012,29771810,85483187,2.15853,41.41599,"TELÈFON","NO VOL RESPOSTA"
573731,"INCIDENCIA","Manteniment de l'espai urbà","Escales mecàniques","Escala mecànica incidències",01,01,2018,01,01,2018,07,"Horta-Guinardó",35,"el Guinardó",037,"Carrer","Telègraf",0068,30899644,85664341,2.17201,41.41772,"TELÈFON","NO VOL RESPOSTA"
573727,"PETICIO DE SERVEI","Gestions municipals","Manteniment de l'espai urbà","Clavegueram recuperar objecte perdut",01,01,2018,01,01,2018,03,"Sants-Montjuïc",18,"Sants",109,"Carrer","Santa Caterina",0018,27913654,81353124,2.13679,41.37863,"TELÈFON","IMMEDIATA"
573733,"INCIDENCIA","Recollida i neteja de l'espai urbà","Neteja carrers i/o places","Objectes a netejar / retirar",01,01,2018,01,01,2018,08,"Nou Barris",52,"la Prosperitat",096,"Carrer","Florida",0024,32040059,88517313,2.18533,41.44351,"TELÈFON","NO VOL RESPOSTA"
573955,"SUGGERIMENT","Recollida i neteja de l'espai urbà","Recollida brossa neta","Contenidors brossa neta canvi de lloc",14,10,2017,02,01,2018,03,"Sants-Montjuïc",17,"Sants - Badal",073,"Carrer","Casteràs",0001,27383464,80887822,2.13051,41.37439,"WEB","EMAIL"
573780,"INCIDENCIA","Informació, tràmits i atenció al ciutadà","Incidències instàncies i fulls de queixes","No ha rebut resposta",31,10,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
574043,"INCIDENCIA","Manteniment de l'espai urbà","Semàfors","Semàfor incidències",10,11,2017,02,01,2018,04,"Les Corts",20,"la Maternitat i Sant Ramon",084,"Gran Via","Carles III",0069,27112901,82001084,2.12714,41.38439,"MÒBIL","EMAIL"
574045,"INCIDENCIA","Manteniment de l'espai urbà","Semàfors","Semàfor incidències",17,11,2017,02,01,2018,04,"Les Corts",20,"la Maternitat i Sant Ramon",084,"Gran Via","Carles III",0069,27112901,82001084,2.12714,41.38439,"TELÈFON","EMAIL"
573890,"SUGGERIMENT","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes nova/canvi de lloc",17,11,2017,02,01,2018,10,"Sant Martí",64,"el Camp de l'Arpa del Clot",005,"Carrer","Guinardó",0014,31684006,85454341,2.18141,41.41589,"INSTÀNCIA","EMAIL"
573848,"QUEIXA","Urbanisme, obres i habitatge","Altres obres a la via pública","Molèsties obres a la via pública",23,11,2017,02,01,2018,10,"Sant Martí",67,"la Vila Olímpica del Poblenou",053,"Avinguda","Icària",0157,32962376,82734617,2.19701,41.3915,"TELÈFON","EMAIL"
573979,"QUEIXA","Sanitat i salut pública","Oficina de protecció dels animals","Colònies de gats",26,11,2017,02,01,2018,07,"Horta-Guinardó",34,"Can Baró",023,"Carrer","Pasteur",0064,29989562,85634788,2.16112,41.41737,"WEB","EMAIL"
573801,"INCIDENCIA","Mobilitat","Ordenació viària","Bandes rugoses incidències",30,11,2017,02,01,2018,07,"Horta-Guinardó",40,"Montbau",095,"Carrer","Poesia",0011,28463342,87307622,2.14266,41.4323,"TELÈFON","SMS"
573880,"PETICIO DE SERVEI","Prevenció i seguretat","Incompliment d'ordenances a l'espai privat","Habitatges d'ús turístic",04,12,2017,02,01,2018,06,"Gràcia",28,"Vallcarca i els Penitents",001,,,,,,,,"WEB","EMAIL"
573954,"QUEIXA","Serveis socials","Aplicació llei dependència","Desacord pels retards en el pla individual d'atenció",04,12,2017,02,01,2018,,,,,,,,,,,,,"INSTÀNCIA","EMAIL"
573974,"QUEIXA","Serveis socials","Aplicació llei dependència","Desacord pels retards en el pla individual d'atenció",04,12,2017,02,01,2018,,,,,,,,,,,,,"INSTÀNCIA","CARTA"
573963,"QUEIXA","Serveis socials","Aplicació llei dependència","Desacord pels retards en el pla individual d'atenció",04,12,2017,02,01,2018,,,,,,,,,,,,,"INSTÀNCIA","EMAIL"
574071,"QUEIXA","Serveis socials","Servei d'atenció domiciliària","Desacord amb l'atenció rebuda",04,12,2017,02,01,2018,,,,,,,,,,,,,"INSTÀNCIA","EMAIL"
574065,"QUEIXA","Serveis socials","Centres de serveis socials","Desacord amb la prestació de serveis",04,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","CARTA"
574059,"QUEIXA","Serveis socials","Aplicació llei dependència","Desacord pels retards en el pla individual d'atenció",04,12,2017,02,01,2018,,,,,,,,,,,,,"INSTÀNCIA","CARTA"
573995,"QUEIXA","Serveis socials","Aplicació llei dependència","Desacord pels retards en el pla individual d'atenció",04,12,2017,02,01,2018,,,,,,,,,,,,,"INSTÀNCIA","CARTA"
573895,"PETICIO DE SERVEI","Prevenció i seguretat","Incompliment d'ordenances a l'espai privat","Habitatges d'ús turístic",04,12,2017,02,01,2018,02,"Eixample",07,"la Dreta de l'Eixample",076,,,,,,,,"WEB","EMAIL"
573907,"PETICIO DE SERVEI","Prevenció i seguretat","Incompliment d'ordenances a l'espai privat","Habitatges d'ús turístic",04,12,2017,02,01,2018,02,"Eixample",09,"la Nova Esquerra de l'Eixample",129,,,,,,,,"WEB","EMAIL"
573934,"QUEIXA","Serveis socials","Aplicació llei dependència","Desacord individual pla d'atenció",04,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","CARTA"
573939,"PETICIO DE SERVEI","Prevenció i seguretat","Incompliment d'ordenances a l'espai privat","Habitatges d'ús turístic",04,12,2017,02,01,2018,10,"Sant Martí",69,"Diagonal Mar i el Front Marítim del Poblenou",078,,,,,,,,"WEB","EMAIL"
573948,"QUEIXA","Serveis socials","Aplicació llei dependència","Desacord pels retards en el pla individual d'atenció",04,12,2017,02,01,2018,,,,,,,,,,,,,"INSTÀNCIA","CARTA"
574039,"QUEIXA","Serveis socials","Centres de serveis socials","Desacord amb la prestació de serveis",04,12,2017,02,01,2018,,,,,,,,,,,,,"INSTÀNCIA","EMAIL"
574054,"QUEIXA","Serveis socials","Servei d'atenció domiciliària","Desacord amb l'atenció rebuda",04,12,2017,02,01,2018,,,,,,,,,,,,,"INSTÀNCIA","CARTA"
573958,"PETICIO DE SERVEI","Prevenció i seguretat","Incompliment d'ordenances a l'espai privat","Habitatges d'ús turístic",05,12,2017,02,01,2018,01,"Ciutat Vella",02,"el Barri Gòtic",025,,,,,,,,"WEB","EMAIL"
573882,"SUGGERIMENT","Urbanisme, obres i habitatge","Altres projectes urbanístics a la ciutat","Queixes i suggeriments altres projectes urbans",05,12,2017,02,01,2018,10,"Sant Martí",67,"la Vila Olímpica del Poblenou",055,"Avinguda","Litoral",0036,33218524,82540055,2.2001,41.38977,"WEB","EMAIL"
574081,"QUEIXA","Serveis socials","Centres de serveis socials","Desacord amb la prestació de serveis",06,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573975,"PETICIO DE SERVEI","Prevenció i seguretat","Incompliment d'ordenances a l'espai privat","Habitatges d'ús turístic",06,12,2017,02,01,2018,01,"Ciutat Vella",01,"el Raval",017,,,,,,,,"WEB","EMAIL"
573982,"INCIDENCIA","Mobilitat","Vehicles elèctrics","Vehicle elèctric incidències",07,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
574019,"PETICIO DE SERVEI","Prevenció i seguretat","Incompliment d'ordenances a l'espai privat","Habitatges d'ús turístic",09,12,2017,02,01,2018,01,"Ciutat Vella",01,"el Raval",011,,,,,,,,"WEB","EMAIL"
573983,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",11,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573881,"QUEIXA","Hisenda","Atenció ciutadans Hisenda","Accessibilitat / manteniment oficina",11,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573883,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",11,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573990,"INCIDENCIA","Mobilitat","Vehicles elèctrics","Vehicle elèctric incidències",12,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573893,"QUEIXA","Hisenda","Atenció ciutadans Hisenda","Atenció a l'oficina",12,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
573993,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",12,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573926,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",13,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573999,"INCIDENCIA","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat incidències",13,12,2017,02,01,2018,03,"Sants-Montjuïc",18,"Sants",095,"Riera","Escuder",0025,27527994,80970164,2.13223,41.37514,"WEB","EMAIL"
573908,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",13,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573996,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",14,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
573793,"SUGGERIMENT","Serveis socials","Problemàtiques socials a l'espai públic","Atenció Serveis Socials a persones sense sostre",14,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","NO VOL RESPOSTA"
573962,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",14,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573959,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",14,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574000,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",15,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574005,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",17,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574004,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",17,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574038,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",17,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","SMS"
574034,"INCIDENCIA","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat incidències",17,12,2017,02,01,2018,05,"Sarrià-Sant Gervasi",22,"Vallvidrera, el Tibidabo i les Planes",001,"Camí","Can Castellví",0042,23660086,86266633,2.08531,41.42249,"TELÈFON","EMAIL"
574023,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",18,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574016,"INCIDENCIA","Mobilitat","Vehicles elèctrics","Vehicle elèctric incidències",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
573766,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
574035,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
574033,"INCIDENCIA","Mobilitat","Vehicles elèctrics","Vehicle elèctric incidències",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
573978,"INCIDENCIA","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat incidències",18,12,2017,02,01,2018,07,"Horta-Guinardó",35,"el Guinardó",032,"Avinguda","Mare de Déu de Montserrat",0184,30973950,85872260,2.17287,41.4196,"TELÈFON","IMMEDIATA"
574133,"QUEIXA","Mobilitat","Àrea verda","Problemes / desacord procediment pagament",18,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573763,"QUEIXA","Transports públics","Targeta T16","Disconforme política targeta T16",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
573762,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
574042,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
574048,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","NO VOL RESPOSTA"
574050,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","SMS"
574064,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574067,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","SMS"
574069,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
574076,"INCIDENCIA","Oci / lleure","Tibidabo","Restauració",18,12,2017,02,01,2018,,,,,,,,,,,,,"FULLS QUEIXES I SUGGERIMENTS","EMAIL"
574082,"INCIDENCIA","Oci / lleure","Tibidabo","Recinte",18,12,2017,02,01,2018,,,,,,,,,,,,,"FULLS QUEIXES I SUGGERIMENTS","EMAIL"
574083,"INCIDENCIA","Oci / lleure","Tibidabo","Atraccions",18,12,2017,02,01,2018,,,,,,,,,,,,,"FULLS QUEIXES I SUGGERIMENTS","CARTA"
574084,"INCIDENCIA","Oci / lleure","Tibidabo","Serveis Tibidabo",18,12,2017,02,01,2018,,,,,,,,,,,,,"FULLS QUEIXES I SUGGERIMENTS","EMAIL"
574085,"INCIDENCIA","Oci / lleure","Tibidabo","Espectacles",18,12,2017,02,01,2018,,,,,,,,,,,,,"FULLS QUEIXES I SUGGERIMENTS","EMAIL"
573767,"QUEIXA","Transports públics","Targeta T16","Disconforme procediment de gestió",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","SMS"
574086,"INCIDENCIA","Oci / lleure","Tibidabo","Espectacles",18,12,2017,02,01,2018,,,,,,,,,,,,,"FULLS QUEIXES I SUGGERIMENTS","CARTA"
573754,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","SMS"
573756,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573783,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
573789,"SUGGERIMENT","Serveis socials","Problemàtiques socials a l'espai públic","Atenció Serveis Socials a persones sense sostre",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","NO VOL RESPOSTA"
573758,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","SMS"
573759,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
573761,"INCIDENCIA","Transports públics","Targeta T16","Estat de la meva sol·licitud",18,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
573779,"SUGGERIMENT","Serveis socials","Problemàtiques socials a l'espai públic","Atenció Serveis Socials a persones sense sostre",19,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","NO VOL RESPOSTA"
573823,"CONSULTA","Cultura","Arxiu Municipal Contemporani de Barcelona","Consulta sobre l'Arxiu Contemporàni de Barcelona",19,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574046,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",19,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573949,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",19,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574014,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",19,12,2017,02,01,2018,03,"Sants-Montjuïc",13,"la Marina de Port",036,"Carrer","Química",0004,28049327,79927949,2.13858,41.3658,"TELÈFON","EMAIL"
573981,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573795,"CONSULTA","Educació","Escoles bressol municipals","Consultes sobre escoles bressol municipals",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573773,"INCIDENCIA","Manteniment de l'espai urbà","Senyalització vertical trànsit","Senyalització vertical incidències",20,12,2017,02,01,2018,05,"Sarrià-Sant Gervasi",26,"Sant Gervasi - Galvany",073,"Via","Augusta",0115,28735278,83791640,2.14633,41.40066,"TELÈFON","EMAIL"
573977,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",20,12,2017,02,01,2018,03,"Sants-Montjuïc",18,"Sants",108,"Carrer","Alcolea",0055,27864235,81187120,2.13622,41.37713,"TELÈFON","SMS"
573961,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574049,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574041,"PETICIO DE SERVEI","Gestions municipals","Mobilitat","Sol·licitud targeta vehicle elèctric",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574037,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574036,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574032,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574126,"INCIDENCIA","Mobilitat","Àreadum distribució urbana de mercaderies","Incidències app àreadum",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573951,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Carpeta ciutadà",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573925,"INCIDENCIA","Manteniment de l'espai urbà","Voreres","Vorera incidències",20,12,2017,02,01,2018,03,"Sants-Montjuïc",13,"la Marina de Port",039,"Carrer","Gaià",0008,28273815,79480890,2.14132,41.36179,"INSTÀNCIA","CARTA"
574021,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574013,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574008,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574002,"CONSULTA","Portal de tràmits","Relacions amb l'Ajuntament","Portal de tràmits",20,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573790,"SUGGERIMENT","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat petició més llum",21,12,2017,02,01,2018,10,"Sant Martí",69,"Diagonal Mar i el Front Marítim del Poblenou",079,"Carrer","Ramon Turró",0331,34142684,84345058,2.21095,41.40611,"WEB","EMAIL"
573791,"INCIDENCIA","Manteniment de l'espai urbà","Calçada","Calçada incidències",21,12,2017,02,01,2018,05,"Sarrià-Sant Gervasi",26,"Sant Gervasi - Galvany",065,"Travessera","Gràcia",0035,28816786,83145807,2.14738,41.39485,"TELÈFON","EMAIL"
574135,"INCIDENCIA","Mobilitat","Àrea verda","Incidències Apparkb",21,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573897,"INCIDENCIA","Mobilitat","Vehicles a motor","Vehicles motor abandonats",21,12,2017,02,01,2018,04,"Les Corts",21,"Pedralbes",056,"Carrer","Abadessa Olzet",0033,25557218,83193886,2.10839,41.39499,"WEB","IMMEDIATA"
574134,"INCIDENCIA","Mobilitat","Àrea verda","ONaparcar Residents Incidències",21,12,2017,02,01,2018,,,,,,,,,,,,,"TELÈFON","EMAIL"
574006,"SUGGERIMENT","Manteniment de l'espai urbà","Enllumenat públic","Enllumenat petició més llum",21,12,2017,02,01,2018,10,"Sant Martí",69,"Diagonal Mar i el Front Marítim del Poblenou",076,"Carrer","Llull",0321,34028622,84462354,2.20957,41.40715,"WEB","EMAIL"
574130,"QUEIXA","Mobilitat","Àrea verda","Problemes / desacords àrea verda",21,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574131,"INCIDENCIA","Mobilitat","Àrea verda","Incidències Apparkb",21,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574132,"QUEIXA","Mobilitat","Zona blava","Zona blava incidències",21,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
574101,"QUEIXA","Manteniment de l'espai urbà","Parcs jardins i zones verdes","Parcs jardins i zones verdes disconforme horari",21,12,2017,02,01,2018,02,"Eixample",05,"el Fort Pienc",009,"Carrer","Marina",0155,31697140,83507984,2.18179,41.39836,"TELÈFON","NO VOL RESPOSTA"
573827,"CONSULTA","Consultes web","Consulta sol·licitud de subvenció de l'IBI","Consulta subvenció IBI persones amb pocs recursos",22,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573811,"INCIDENCIA","Manteniment de l'espai urbà","Calçada","Calçada incidències",22,12,2017,02,01,2018,03,"Sants-Montjuïc",15,"Hostafrancs",053,"Plaça","Espanya",0005,28856342,80937398,2.14811,41.37496,"MÒBIL","SMS"
574110,"QUEIXA","Prevenció i seguretat","Incompliment d'ordenances a l'espai privat","Convivència veïnal",22,12,2017,02,01,2018,05,"Sarrià-Sant Gervasi",23,"Sarrià",006,,,,,,,,"TELÈFON","NO VOL RESPOSTA"
573833,"CONSULTA","Consultes web","Consulta sol·licitud de subvenció de l'IBI","Consulta subvenció IBI persones amb pocs recursos",22,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573828,"CONSULTA","Consultes web","Consulta sol·licitud de subvenció de l'IBI","Consulta subvenció IBI persones amb pocs recursos",22,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573829,"CONSULTA","Consultes web","Consulta sol·licitud de subvenció de l'IBI","Consulta subvenció IBI persones amb pocs recursos",22,12,2017,02,01,2018,,,,,,,,,,,,,"WEB","EMAIL"
573770,"INCIDENCIA","Manteniment de l'espai urbà","Zona gossos","Zona gossos elements incidències",22,12,2017,02,01,2018,03,"Sants-Montjuïc",18,"Sants",102,"Carrer","Ferreria",0030,28077875,80695194,2.13883,41.37271,"TELÈFON","SMS"
573899,"INCIDENCIA","Mobilitat","Vehicles a motor","Vehicles motor abandonats",22,12,2017,02,01,2018,04,"Les Corts",19,"les Corts",018,"Carrer","Loreto",0014,28360893,82514885,2.142,41.38913,"WEB","IMMEDIATA"
573900,"INCIDENCIA","Mobilitat","Vehicles a motor","Vehicles motor abandonats",22,12,2017,02,01,2018,04,"Les Corts",19,"les Corts",020,"Carrer","Loreto",0013,28346800,82530140,2.14183,41.38926,"WEB","IMMEDIATA"
573901,"INCIDENCIA","Mobilitat","Vehicles a motor","Vehicles motor abandonats",22,12,2017,02,01,2018,04,"Les Corts",19,"les Corts",020,"Carrer","Loreto",0015,28346800,82530140,2.14183,41.38926,"WEB","IMMEDIATA"